

Edward Hitchman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119583
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hitchman
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jul 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Glendon, (X); Mary Glendon, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 64, Entry 190
Source	LDS Film 1546289
Witnessed By	John Glendon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119583&Relationship=Witness_1
Witnessed By	Mary Glendon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119583&Relationship=Witness_2
Married To	Elizabeth Cosgrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119583&Relationship=Bride



