

Lucy Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184579
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johns Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1845
Register	Baptisms 1844 -1846, Page 130, Entry 1040
Source	LDS Film 93884
Parent Of	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184579&Relationship=Baptised
Married To	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184579&Relationship=1stParent



