

Charlotte Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089258
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Ellison
Married Surname	Skelton
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Park Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Seddon; Jane Jones
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 114, Entry 227
Source	LDS Film 1656680
Witnessed By	Edward Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089258&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089258&Relationship=Witness_2
Married To	William Skelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089258&Relationship=Groom



