

John Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furlong
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 4, Entry 284
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003100&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003100&Relationship=Witness_2
Married To	Mary Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003100&Relationship=Bride



