

Elizabeth Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murray
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1791
Register	Baptisms 1784 - 1791, Page 90, Entry 2
Source	LDS Film 1546062
Parent Of	Walker Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221072&Relationship=Baptised
Married To	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221072&Relationship=1stParent



