

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1753
Register	Burials 1749 - 1754, Page 160, Entry 34
Source	LDS Film 1656376
Parent	Willm. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011176&Relationship=1stParent



