

Joseph Daltera	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219341
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daltera
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1768
Date Of Child's Birth	12 Dec 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 22
Source	LDS Film 1546062
Parent Of	Mary Daltera	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219341&Relationship=Baptised



