

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125093
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Model Maker
Spouse's Occupation (Standardised)	Model Maker
Gender	Female
Abode	Maguire St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Register	Baptisms 1828 - 1829, Page 261, Entry 1687
Source	LDS Film 93834
Parent Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125093&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125093&Relationship=1stParent



