

Mary Farmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farmer
Former/Maiden/Other Surname 1	Lee
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mason Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1804
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1804, Page 210, Entry 167
Source	LFS Film 93833
Parent Of	James Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058134&Relationship=Baptised
Married To	James Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058134&Relationship=1stParent



