

John Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beesley
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Cook street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1783
Date Of Death	3 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 33
Source	LDS Film 93833
Parent	Thomas Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035510&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035510&Relationship=2ndParent



