

Richard Stananought	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stananought
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1840
Date Of Child's Birth	1 May 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Stananought	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431853&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431853&Relationship=2ndParent



