

William Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Trowbridge St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 282, Entry 2253
Source	LDS Film 93878
Parent	William Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137583&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137583&Relationship=2ndParent



