

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Smith; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Notes	[Bride signed surname as Dickinson]
Register	Marriages 1797 - 1799, Page 138, Entry 225
Source	LDS Film 1656574
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067256&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067256&Relationship=Witness_2
Married To	Jane Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067256&Relationship=Bride



