

William Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Old Ropery
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 28
Source	LDS 1656373
Parent Of	William Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062031&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062031&Relationship=2ndParent



