

Jane Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283571
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blundell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1811
Date Of Child's Birth	29 Jun 1811
Register	Baptisms 1792 - 1812, Page 2, Entry 34
Source	LDS Film 1647560
Parent Of	Jane Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283571&Relationship=Baptised
Married To	James Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283571&Relationship=1stParent



