

Philip Rathbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003091
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rathbon
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Rathbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003091&Relationship=Baptised



