

Isabella Thornely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052655
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Thornely
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jul 1815
Witnesses	James Lomax; Thomas Mather, Junr; Mary Lomax; Isabella Thornely; John Lomax
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 188, Entry 564
Source	LDS Film 1656150
Witnessed Marriage Of	John Daniel Thornely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052655&Relationship=Groom
Witnessed Marriage Of	Ann Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052655&Relationship=Bride



