

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Roberts St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Occupation (As Documented)	Cotton Weaver
Occupation (Standardised)	Cotton Weaver
Date Of Child's Birth	6 May 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070284&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070284&Relationship=2ndParent



