

Robert Caterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001914
First Name (With Contractions)	Robart
First Name (Without Contractions)	Robert
Surname	Caterall
Gender	Male
Abode	Everton
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1721
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 22
Source	LDS Film 1656376
Parent Of	Wm. Caterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001914&Relationship=Baptised



