

Samuel Baitman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000572
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baitman
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1711
Date Of Child's Birth	4 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Baitman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000572&Relationship=Baptised



