

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006248
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1742
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 150, Entry 45
Source	LDS Film 1656376
Parent Of	Edwd. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006248&Relationship=Deceased



