

Jane McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012166
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKee
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1755
Register	Burials 1754 - 1765, Page 5, Entry 22
Source	LDS Film 1656376
Parent	John McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012166&Relationship=1stParent



