

Jane Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064044
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bolton
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fairhurst St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	23 Aug 1806
Register	Baptisms 1806, Page 50, Entry 16
Source	LDS Film 1068889
Parent Of	Margaret Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064044&Relationship=Baptised
Married To	Ralph Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064044&Relationship=1stParent



