

Mary Jane Cobbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cobbe
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gloucester St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 148, Entry 1179
Source	LDS Film 93878
Parent	George Thomas Cobbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132765&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132765&Relationship=2ndParent



