

Albert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104510
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Shaw
Gender	Male
Abode	Rupert Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1831
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7591
Register	Burials 1830 - 1831, Page 58, Entry 4218
Source	LDS Film 560881
Parent	Geo. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104510&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104510&Relationship=2ndParent



