

Jane Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146354
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawton
Spouse's Occupation (As Documented)	Blksmith.
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Addison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Register	Baptisms 1834, Page 185, Entry 1477
Source	LDS Film 2045907
Parent Of	Alice Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146354&Relationship=Baptised
Married To	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146354&Relationship=1stParent



