

John Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calvert
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	20 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013934&Relationship=Baptised



