

Andrew White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068873
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jun 1807
Witnesses	Andw. White; Anne Charlotte Morgan
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 135, Entry 511
Source	LDS Film 1656015
Witnessed Marriage Of	Henry Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068873&Relationship=Groom
Witnessed Marriage Of	Penelope Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068873&Relationship=Bride



