

Richard Bright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Name Suffixes	Junr.
Gender	Male
Abode	Dingle Hill, Toxteth Park
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Nov 1842
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Minor Or Full	full
Status	Bachelor
Witnesses	Martha Bright; Chris. Alderson
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1842 - 1845, Page 36, Entry 71
Source	LDS Film 1546290
Witnessed By	Martha Bright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121149&Relationship=Witness_1
Witnessed By	Chris. Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121149&Relationship=Witness_2
Married To	Caroline Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121149&Relationship=Bride



