

Mary Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scarsbrick
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1781
Date Of Death	30 Dec 1780
Register	Burials 1781, Page 32, Entry 1
Source	LDS Film 93833
Parent	Samuel Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032990&Relationship=1stParent



