

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093881
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 59, Entry 791
Source	LDS Film 1656378
Parent	Matthew Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093881&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093881&Relationship=2ndParent



