

Samuel Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001499
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Winstanley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 36
Source	LDS Film 1656376
Parent	James Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001499&Relationship=1stParent



