

Robert Perrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perrey
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1827
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1826 - 1827, Page 104, Entry 830
Source	LDS Film 1656419
Parent Of	Eliza Perrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121546&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121546&Relationship=2ndParent



