

James Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Milligan
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 180
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007088&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007088&Relationship=Witness_2
Married To	Ann Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007088&Relationship=Bride



