

Alice Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092859
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Murphy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 358
Source	LDS Film 1068890
Parent	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092859&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092859&Relationship=2ndParent



