

Edward Lerpinere McKenna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lerpinere
Surname	McKenna
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1820
Witnesses	Richard Southwell; Edward Lerpinere McKenna
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 84, Entry 250
Source	LDS Film 93917
Witnessed Marriage Of	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054189&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054189&Relationship=Bride



