

John Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 136, Entry 38
Source	LDS Film 1656376
Parent Of	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010246&Relationship=Deceased



