

William Hewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011543
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hewart
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 8
Source	LDS Film 1656376
Parent	Thos. Hewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011543&Relationship=1stParent



