

Thomas Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 145, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017242&Relationship=Deceased



