

Mary Chritchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040798
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chritchley
Former/Maiden/Other Surname 1	Yerwood
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Date Of Child's Birth	2 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 983
Source	LDS Film 93833
Parent Of	Alice Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040798&Relationship=Baptised
Married To	Thomas Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040798&Relationship=1stParent
Mary Crouchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040798
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crouchley
Former/Maiden/Other Surname 1	Yerwood
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Date Of Child's Birth	17 Oct 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 85
Source	LDS Film 93833
Parent Of	Elizabeth Crouchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044912&Relationship=Baptised
Married To	Thomas Crouchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044912&Relationship=1stParent
Mary Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040798
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Former/Maiden/Other Surname 1	Yerwood
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cow Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Date Of Child's Birth	2 May 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 522
Source	LDS Film 93833
Parent Of	James Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054980&Relationship=Baptised
Married To	Thomas Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054980&Relationship=1stParent
Mary Chritchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040798
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chritchley
Former/Maiden/Other Surname 1	Yerwood
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cow Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Date Of Child's Birth	3 Nov 1805
Register	Baptisms 1806, Page 11, Entry 4
Source	LDS Film 1068889
Parent Of	Thomas Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062927&Relationship=Baptised
Married To	Thomas Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062927&Relationship=1stParent



