

Thomas Gardner Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gardner
Surname	Lee
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Date Of Child's Birth	2 Jun 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 147
Source	LDS Film 1595373
Parent Of	Thomas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116397&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116397&Relationship=2ndParent



