

Jane Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071556
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pike
Married Surname	Aspinall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	The parish of Liverpool
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jan 1827
Status	Widow
Witnesses	James Kelly; Wm. Richardson; Mary Kelly
Marriage Type	Banns
Marrying Minister	Jn. R. Tetlow A. M. Minister of Christ Church
Register	Marriages 1826 - 1837, Page 26, Entry 76
Source	LDS Film 1656016
Witnessed By	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071556&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071556&Relationship=Witness_2
Married To	Thomas Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071556&Relationship=Groom
Witnessed By	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071556&Relationship=Witness_3



