

James Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	Kirkdale
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	14 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 268
Source	LDS Film 93833
Parent Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043487&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043487&Relationship=2ndParent



