

Mary Halberd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halberd
Spouse's Occupation (As Documented)	Locksmith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	Clayton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Register	Baptisms 1815 - 1816, Page 295, Entry 2354
Source	LDS Film 1656378
Parent Of	Frances Halberd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089701&Relationship=Baptised
Married To	James Halberd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089701&Relationship=1stParent



