

Ann Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068183
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newton
Gender	Female
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1799
Witnesses	Ann Newton; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 271, Entry 417
Source	LDS Film 1656574
Witnessed Marriage Of	William Cargill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068183&Relationship=Groom
Witnessed Marriage Of	Ann Blanchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068183&Relationship=Bride



