

Andrew Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073150
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jones
Gender	Male
Abode	Jamaica St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 29
Source	LDS Film 1656377
Parent Of	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073150&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073150&Relationship=2ndParent



