

Sarah Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126569
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oliver
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Feb 1802
Date Of Death	30 Jan 1802
Age At Death	2 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 19
Source	LDS Film 1468979
Parent	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126569&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126569&Relationship=2ndParent



