

Elizabeth Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033822
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelsall
Spouse's Occupation (As Documented)	Tides man late Mariner
Spouse's Occupation (Standardised)	Tidesman / Mariner
Gender	Female
Abode	Peter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1790
Date Of Child's Birth	25 Aug 1790
Register	Baptisms 1790, Page 228, Entry 932
Source	LDS Film 93833
Parent Of	Joseph Berks Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033822&Relationship=Baptised
Married To	Richard Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033822&Relationship=1stParent



