

Mary Ann Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293130
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bell
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Chester Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Sep 1843
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 18, Entry 141
Source	LDS Film 2147909
Parent	Thomas Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293130&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293130&Relationship=2ndParent



