

William Dunderdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001843
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dunderdell
Gender	Male
Abode	Thos. St.
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 20
Source	LDS Film 1656376
Parent Of	John Dunderdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001843&Relationship=Baptised



