

John Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Abode	Blake St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1845
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1844 -1846, Page 110, Entry 873
Source	LDS Film 93884
Parent Of	Jessy Elizabeth Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184412&Relationship=Baptised
Married To	Mary Ann Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184412&Relationship=2ndParent



