

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059731
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Pitt St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Date Of Child's Birth	24 Dec 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 13
Source	LDS Film 1656377
Parent Of	Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059731&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059731&Relationship=1stParent



