

Anthony Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041583
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Boulton
Parent's Occupation (As Documented)	Extra officer
Parent's Occupation (Standardised)	Extra Officer
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1787
Register	Burials 1785 - 1787, Page 112, Entry 23
Source	LDS Film 093913
Parent	John Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041583&Relationship=1stParent



