

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 26
Source	LDS Film 1656377
Parent Of	John Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014372&Relationship=Baptised



