

Jane Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078799
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1812
Date Of Child's Birth	14 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 319
Source	LDS Film 93873
Parent Of	Elizabeth Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078799&Relationship=Baptised
Married To	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078799&Relationship=1stParent



