

George Moxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moxon
Gender	Male
Abode	Ranelagh Place
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1838
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Gribbin; Mary Ann Dunne, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 17, Entry 33
Source	LDS Film 1656374
Witnessed By	Henry Gribbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037828&Relationship=Witness_1
Witnessed By	Mary Ann Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037828&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037828&Relationship=Bride



