

Hugh Gornall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045335
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gornall
Gender	Male
Abode	Chapel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1793
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	27 Jun 1793
Register	Burials 1793, Page 102, Entry 111
Source	LDS Film 93833
Married To	Margaret Gornall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045335&Relationship=Deceased



