

J. G. Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085015
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	G.
Surname	Brown
Gender	Unknown
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Feb 1857
Witnesses	Thomas Fletcher Sumner; J. G. Brown
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 89, Entry 178
Source	LDS Film 2147914
Witnessed Marriage Of	Lawrence Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085015&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085015&Relationship=Bride



