

Drusilla Brotherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223356
First Name (With Contractions)	Drusilla
First Name (Without Contractions)	Drusilla
Surname	Brotherton
Spouse's Occupation (As Documented)	Inn keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1806
Date Of Child's Birth	14 Apr 1806
Register	Baptisms 1792 - 1813, Page 156, Entry 3
Source	LDS Film 1546062
Parent Of	Richard Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223356&Relationship=Baptised
Married To	Richard Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223356&Relationship=1stParent



