

William Small	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Johnson; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 204, Entry 609
Source	LDS Film 93918
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021861&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021861&Relationship=Witness_2
Married To	Mary Kellick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021861&Relationship=Bride



