

Ellen Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035294
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1782
Register	Burials 1781 - 1784, Page 63, Entry 29
Source	LDS Film 93913
Parent	Daniel Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035294&Relationship=1stParent



