

Alice Morland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005275
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morland
Gender	Female
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Dec 1793
Witnesses	Alice Morland; William Stanistreet; Jane Williamson; Josiah Williamson; Thos Morland
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 130
Source	LDS Film 1656195
Witnessed Marriage Of	William Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005275&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005275&Relationship=Bride



