

Benjamin Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018950
First Name (With Contractions)	Benjm.
First Name (Without Contractions)	Benjamin
Surname	Howell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 21, Entry 7
Source	LDS Film 1656377
Parent Of	Geo. Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018950&Relationship=Deceased



