

Peter Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050929
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1801
Date Of Death	27 Jan 1801
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1800 - 1801, Page 27, Entry 20
Source	LDS Film 93833
Parent	Miles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050929&Relationship=1stParent



